"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"SEN-10586","1","https://www.sparkfun.com/products/10586","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/4/10586-01.jpg","Weather Board - USB","1","89.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"BOB-10104","1","https://www.sparkfun.com/products/10104","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/7/10104-01.jpg","Simple Switcher Power Module - LMZ14203 Breakout","1","29.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-11228","1","https://www.sparkfun.com/products/11228","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/0/11228-01a.jpg","Sugru - 8 Pack (Mixed Colors)","","17.95"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
