"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13030","1","https://www.sparkfun.com/products/13030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/7/13030-01.jpg","SparkFun RFID Reader Breakout","1","2.1"
"PRT-08272","2","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-08310","2","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"ROB-13226","1","https://www.sparkfun.com/products/13226","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/8/0/13226-01b.jpg","EasyDriver - Stepper Motor Driver","1","14.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"TOL-12890","1","https://www.sparkfun.com/products/12890","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/2/12890-01.jpg","Wall Adapter Power Supply - 5V DC 2A (USB Micro-B)","1","5.95"
"SEN-11828","1","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"SEN-10128","5","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"LCD-09052","1","https://www.sparkfun.com/products/9052","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/5/09052-Action.jpg","Basic 16x2 Character LCD - White on Black 3.3V","1","7.8"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
