"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09750","4","https://www.sparkfun.com/products/9750","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/0/09750-01.jpg","JST Right Angle Connector - Through-Hole 3-Pin","1","1.05"
"SEN-08733","10","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-08958","4","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"COM-08654","4","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"COM-08674","8","https://www.sparkfun.com/products/8674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/1/08674-03-L.jpg","Laser Module Mount","1","0.1"
"SEN-09495","2","https://www.sparkfun.com/products/9495","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/8/09495-03.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ4","1","49.95"
"SEN-09494","2","https://www.sparkfun.com/products/9494","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/7/09494-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ3","1","49.95"
"SEN-09091","2","https://www.sparkfun.com/products/9091","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/5/09091-03-L.jpg","HotPot Membrane Potentiometer - 50mm","1","9.95"
"SEN-09092","2","https://www.sparkfun.com/products/9092","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/6/09092-03-L.jpg","HotPot Membrane Potentiometer - 500mm","1","30.95"
"SEN-09073","3","https://www.sparkfun.com/products/9073","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/6/09073-03-L.jpg","HotPot Membrane Potentiometer - 100mm","1","9.95"
"SEN-08606","2","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-10264","5","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08712","2","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"SEN-09376","5","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"PRT-08293","1","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
