"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12872","1","https://www.sparkfun.com/products/12872","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/6/12872-01.jpg","Vernier Sensor - pH Sensor","","78.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-08227","1","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-11194","1","https://www.sparkfun.com/products/11194","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/3/11194-05a.jpg","Dissolved Oxygen Kit","","249.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"COM-00226","1","https://www.sparkfun.com/products/226","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/pic-16f877.jpg","PIC 40 Pin 20MHz 8K 8A/D - 16F877A","1","8.95"
"ROB-12514","1","https://www.sparkfun.com/products/12514","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/1/see_00-02.jpg","Precision Gearmotor - 45 RPM (6-12V)","","34.95"
"KIT-11943","1","https://www.sparkfun.com/products/11943","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/9/11943-02.jpg","Cubelets - Bluetooth Cubelet","1","48.95"
"WRL-10418","1","https://www.sparkfun.com/products/10418","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/2/10418-01.jpg","XBee Pro 63mW PCB Antenna - Series 2B (ZigBee Mesh)","1","40.95"
"WRL-11217","1","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
"WRL-10420","1","https://www.sparkfun.com/products/10420","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/4/10420-03-L.jpg","XBee Pro 50mW U.FL Connection - Series 2 (ZigBee Mesh)","1","40.95"
