"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"CAB-15186","1","https://www.sparkfun.com/products/15186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/3/15186-Alligator_Clip_with_Female_Header__10_Pack_-01b.jpg","Alligator Clip with Female Header (10 Pack)","1","7.5"
"CAB-14303","1","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DD-15333","3","https://www.sparkfun.com/products/15333","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/0/15333-Alligator_Test_Leads_-_Multicolored_7_Pack-01.jpg","Alligator Test Leads - Multicolored (7 Pack)","","1.95"
"PRT-12702","5","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-12070","3","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-00783","10","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"PRT-00338","10","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"SEN-12862","1","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"DEV-14829","1","https://www.sparkfun.com/products/14829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/8/14829-TinyFPGA_BX_Board-01.jpg","TinyFPGA BX Board","","41.95"
