"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-08538","1","https://www.sparkfun.com/products/8538","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/08538-04-L.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G1GFX)","1","39.95"
"DEV-10009","1","https://www.sparkfun.com/products/10009","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/8/10009-01.jpg","FTDI Basic Breakout - 3.3V","1","9.95"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"BOB-09692","1","https://www.sparkfun.com/products/9692","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/9/09692-01.jpg","GS407 Breakout Board","1","2.95"
"GPS-09436","1","https://www.sparkfun.com/products/9436","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/0/09436-01.jpg","50 Channel GS407 Helical GPS Receiver","1","89.95"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-10007","2","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"SEN-09198","4","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"PRT-10114","2","https://www.sparkfun.com/products/10114","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/4/10114-01.jpg","Pogo Pin w/ Concave Tip","","2.1"
"COM-10068","2","https://www.sparkfun.com/products/10068","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/7/10068-01.jpg","Super Capacitor - Low ESR - 1F/2.5V","1","2.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"GPS-09817","1","https://www.sparkfun.com/products/9817","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/3/09817-01b.jpg","GPS Shield","1","16.95"
