"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12583","2","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"COM-08662","100","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-08546","20","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-09938","2","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09984","1","https://www.sparkfun.com/products/9984","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/5/09982-01b.jpg","LED - Super Bright Green (100 pack)","1","19.95"
"COM-09982","1","https://www.sparkfun.com/products/9982","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/3/09982-01b.jpg","LED - Super Bright Yellow (100 pack)","1","14.95"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"COM-09937","2","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-11491","2","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"PRT-09241","5","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"KIT-12974","1","https://www.sparkfun.com/products/12974","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/5/12974-01.jpg","littleBits Korg Synth Kit","1","159.95"
"KIT-13148","1","https://www.sparkfun.com/products/13148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/2/7/moogbundle.jpg","Moog Werkstatt-Ø1 Bundle","1","249.95"
"WIG-12897","1","https://www.sparkfun.com/products/12897","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/9/4/12897-02.jpg","WAV Trigger","1","49.95"
"KIT-12973","1","https://www.sparkfun.com/products/12973","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/4/12973-01.jpg","littleBits Deluxe Kit","1","199.95"
"KIT-11835","1","https://www.sparkfun.com/products/11835","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/0/0/11835-05.jpg","SparkFun Gram Piano Kit","1","34.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"ROB-13286","1","https://www.sparkfun.com/products/13286","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/6/13286-03.jpg","uArm - Desktop Robotic Arm","1","399.95"
"DEV-11230","10","https://www.sparkfun.com/products/11230","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/4/11230-01.jpg","Arduino Ethernet Shield with PoE Module","1","59.95"
"COM-11552","10","https://www.sparkfun.com/products/11552","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/4/11552-01.jpg","Photoluminescent Panel - 3x5\""","","1.95"
"DEV-11843","1","https://www.sparkfun.com/products/11843","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/9/11843-01a.jpg","LilyPad Rainbow LED Panel (5 strips of 7 colors)","1","24.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"COM-00683","1","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"DEV-12081","3","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"DEV-11861","1","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"PRT-07840","6","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
