"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12645","10","https://www.sparkfun.com/products/12645","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/7/12645-01.jpg","Diffused LED - Orange 10mm","1","0.55"
"COM-11372","10","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-11121","10","https://www.sparkfun.com/products/11121","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/8/11121-01a.jpg","Diffused LED - White 10mm","1","0.6"
"PRT-10718","2","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"COM-10634","10","https://www.sparkfun.com/products/10634","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/7/10634-01.jpg","Diffused LED - Yellow 10mm","1","0.6"
"COM-10632","10","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-09650","10","https://www.sparkfun.com/products/9650","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/1/09650-01.jpg","LED - Basic Green 3mm","1","0.45"
"COM-08662","10","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-10545","10","https://www.sparkfun.com/products/10545","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/6/10545-01.jpg","Toggle Switch - Momentary (On-Off-On)","","1.95"
"COM-10068","10","https://www.sparkfun.com/products/10068","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/7/10068-01.jpg","Super Capacitor - Low ESR - 1F/2.5V","1","2.95"
"COM-11961","1","https://www.sparkfun.com/products/11961","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/8/11961-01.jpg","Big Dome Pushbutton - Green (Economy)","","5.95"
"COM-11962","1","https://www.sparkfun.com/products/11962","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/9/11962-01.jpg","Big Dome Pushbutton - Blue (Economy)","","5.95"
"RTL-10273","1","https://www.sparkfun.com/products/10273","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/5/8/00298-01.jpg","9V DC 650mA Wall Adapter Power Supply - Retail","1","6.95"
"ROB-11080","1","https://www.sparkfun.com/products/11080","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/0/11080-02.jpg","Motor Driver 2.5A MC33926","","23.95"
"COM-11960","1","https://www.sparkfun.com/products/11960","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/7/11960-01.jpg","Big Dome Pushbutton - Red (Economy)","","5.95"
"COM-12723","1","https://www.sparkfun.com/products/12723","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/0/12723-01.jpg","Flexible Speaker and Amplifier - 7x12cm","1","27.99"
"LCD-09396","1","https://www.sparkfun.com/products/9396","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/9/09396_action-01.jpg","Serial Enabled 16x2 LCD - Yellow on Blue 5V","1","24.95"
"PRT-00137","1","https://www.sparkfun.com/products/137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/00137-01.jpg","Breadboard - Small Self-Adhesive","1","5.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"COM-13312","1","https://www.sparkfun.com/products/13312","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/9/13312-01.jpg","Build Upons LED - PTH (10 Pack)","1","6.95"
"SEN-13285","1","https://www.sparkfun.com/products/13285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/5/13285-01.jpg","PIR Motion Sensor (JST)","1","10.95"
"WRL-13252","1","https://www.sparkfun.com/products/13252","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/3/13252-01.jpg","WiFi Module - ESP8266 (Blue)","1","6.95"
"WIG-13118","1","https://www.sparkfun.com/products/13118","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/1/13118-01a.jpg","SparkFun Servo Trigger","1","19.5"
"COM-13326","1","https://www.sparkfun.com/products/13326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/0/13326-01.jpg","LED Mixed Bag - 10mm","1","10.95"
"DEV-13293","1","https://www.sparkfun.com/products/13293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/6/13293-01.jpg","LCD Button Shield V2","1","12.95"
"DEV-13292","1","https://www.sparkfun.com/products/13292","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/4/13292-01.jpg","Chibitronics Circuit Stickers - LED Effects Add-On Kit","1","14.95"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"PRT-13606","15","https://www.sparkfun.com/products/13606","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/6/13606-01.jpg","RJ45 PoE MagJack","1","1.5"
"PRT-12978","2","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"COM-11459","1","https://www.sparkfun.com/products/11459","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/2/4/11459-00.jpg","LED Mixed Bag - 10mm","1","7.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"KIT-08373","1","https://www.sparkfun.com/products/8373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/08373-01-L.jpg","Beginning Embedded Electronics - Power Supply Kit","","30.3"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
