"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"COM-12925","1","https://www.sparkfun.com/products/12925","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/7/12925-01.jpg","EL Wire - Blue 3m (Chasing)","","9.95"
"COM-12928","1","https://www.sparkfun.com/products/12928","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/1/12928-01.jpg","EL Wire - Purple 3m (Chasing)","","9.95"
"COM-12934","2","https://www.sparkfun.com/products/12934","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/7/12934-01.jpg","EL Wire Chasing Adapter Cable","","1.5"
"COM-11323","1","https://www.sparkfun.com/products/11323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/1/11323-01a.jpg","SparkFun EL Sequencer","1","34.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"SWG-08741","1","https://www.sparkfun.com/products/8741","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/4/08339-02-L.jpg","SparkFun Hoodie - XXL","","24.95"
"COM-08980","1","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"PRT-08026","1","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
