"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-08798","2","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"COM-00100","10","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"TOL-08964","2","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-08967","3","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-10448","2","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-09225","2","https://www.sparkfun.com/products/9225","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/1/09225-3.jpg","USB Logic Wiring Harness","1","9.95"
"TOL-09235","1","https://www.sparkfun.com/products/9235","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/9/09235-4.jpg","SparkFun SPI Shortcut","1","24.95"
"SEN-08880","2","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"SEN-08667","1","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
