"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13154","1","https://www.sparkfun.com/products/13154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/8/13154-01.jpg","SparkFun Inventor\'s Kit (for Arduino Uno) - V3.2","1","109.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"DEV-11229","1","https://www.sparkfun.com/products/11229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/3/11229-01a.jpg","Arduino Ethernet w/o PoE","1","39.95"
"DEV-13306","1","https://www.sparkfun.com/products/13306","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/7/13306-02.jpg"," FEZ Spider Tinker Kit","1","159.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"ROB-13141","1","https://www.sparkfun.com/products/13141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/4/Actobotics_Kit-08_1.jpg","Actobotics Kit - Nomad 4WD Off-Road Chassis","1","279.95"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"BOK-11775","1","https://www.sparkfun.com/products/11775","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/1/11775-01.jpg","Encyclopedia of Electronic Components: Volume 2","","24.95"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
