"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10930","1","https://www.sparkfun.com/products/10930","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/3/10930-11.jpg","SparkFun ClockIt","1","19.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-11043","1","https://www.sparkfun.com/products/11043","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/2/11043-09.jpg","FabFM Radio Kit","1","69.95"
"KIT-10334","1","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"DEV-10018","1","https://www.sparkfun.com/products/10018","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/7/10018-01b.jpg","Modkit MotoProto Shield","1","29.95"
"DEV-10908","1","https://www.sparkfun.com/products/10908","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/9/10908-01A.jpg","SparkFun RedBoard - PTH Kit","1","24.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"RTL-10428","1","https://www.sparkfun.com/products/10428","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/3/10428-02.jpg","Danger Shield Kit Retail","1","29.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"KIT-10140","1","https://www.sparkfun.com/products/10140","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/5/10140-01.jpg","SparkFun Frequency Counter Kit","1","29.95"
"RTL-10769","1","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"RTL-11082","1","https://www.sparkfun.com/products/11082","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/4/11082-00b.jpg","Digital FM Radio Receiver Retail","1","25.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"COM-11648","2","https://www.sparkfun.com/products/11648","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/7/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (White)","1","16.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"DEV-11714","1","https://www.sparkfun.com/products/11714","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/7/11714-01.jpg","Audio-Visual Kit","","39.95"
"SEN-11651","1","https://www.sparkfun.com/products/11651","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/1/11651-01.jpg","Fingerprint Scanner - 5V TTL","","39.95"
"DEV-11343","1","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
"RTL-11383","2","https://www.sparkfun.com/products/11383","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/3/0/11383-01.jpg","Stepper Motor Retail","1","7.95"
"COM-11630","1","https://www.sparkfun.com/products/11630","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/0/11630-02.jpg","Crystal Kit","1","4.95"
"RTL-11437","1","https://www.sparkfun.com/products/11437","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/9/11437-01_retail.jpg","MaKey MaKey Retail","","50.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"RTL-11236","1","https://www.sparkfun.com/products/11236","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/5/11236-Box.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"PRT-11370","1","https://www.sparkfun.com/products/11370","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/1/11370-01a.jpg","USB Weatherproof Connector - Panel Mount (USB-B)","1","16.95"
"PRT-11371","1","https://www.sparkfun.com/products/11371","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/2/11371-01.jpg","USB Weatherproof Connector - Sealing Cap","1","2.5"
"SWG-11336","1","https://www.sparkfun.com/products/11336","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/0/Nic.jpg","SparkFun GEEK Tee - Small","","10"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"RTL-11023","1","https://www.sparkfun.com/products/11023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/5/11023-02a.jpg","Arduino Main Board Retail","1","30.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"WRL-11129","1","https://www.sparkfun.com/products/11129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/8/4/11129-01.jpg","SparkFun Weather Band Receiver Breakout - Si4707","1","29.95"
"PRT-10934","1","https://www.sparkfun.com/products/10934","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/4/10934-01.jpg","SparkFun Breadboard Power Supply Stick 3.3V/1.8V","1","14.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
