"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-15247","1","https://www.sparkfun.com/products/15247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/2/15247-SparkFun_GNSS_Chip_Antenna_Evaluation_Board-01.jpg","SparkFun GNSS Chip Antenna Evaluation Board","1","14.25"
"WRL-15114","1","https://www.sparkfun.com/products/15114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/2/15114-U.FL_to_U.FL_Mini_Coax_Cable_-_200mm-01.jpg","U.FL to U.FL Mini Coax Cable - 200mm","1","1.95"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"GPS-16329","1","https://www.sparkfun.com/products/16329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/7/16329-SparkFun_GPS_Dead_Reckoning_Breakout_-_NEO-M8U__Qwiic_-01.jpg","SparkFun GPS Dead Reckoning Breakout - NEO-M8U (Qwiic)","1","69.95"
"GPS-15193","1","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"KIT-15367","1","https://www.sparkfun.com/products/15367","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/1/2/15367-SparkFun_Qwiic_Kit_for_Raspberry_Pi-01.jpg","SparkFun Qwiic Kit for Raspberry Pi","","41.21"
"KIT-16383","1","https://www.sparkfun.com/products/16383","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/0/16383-SparkFun_Raspberry_Pi_4_Basic_Kit_-_2GB-01a.jpg","SparkFun Raspberry Pi 4 Basic Kit - 2GB","1","84.95"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"TOL-14683","1","https://www.sparkfun.com/products/14683","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/5/14683-SparkFun_Tool_Bag_Kit.jpg","SparkFun Tool Bag Kit","","77.95"
"DEV-15443","1","https://www.sparkfun.com/products/15443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/8/15443-SparkFun_RedBoard_Artemis_Nano-05.jpg","SparkFun RedBoard Artemis Nano","1","16.5"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"WRL-15574","1","https://www.sparkfun.com/products/15574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/0/15574-SparkFun_Thing_Plus_-_Artemis-01.jpg","SparkFun Thing Plus - Artemis","1","22.5"
"DEV-15442","1","https://www.sparkfun.com/products/15442","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/7/15442-SparkFun_RedBoard_Artemis_ATP-05.jpg","SparkFun RedBoard Artemis ATP","1","26.95"
"DEV-15444","1","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"KIT-16385","1","https://www.sparkfun.com/products/16385","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/2/16385-Raspberry_Pi_4_Desktop_Kit_-_2GB-01a.jpg","SparkFun Raspberry Pi 4 Desktop Kit - 2GB","","149.95"
"KIT-16262","1","https://www.sparkfun.com/products/16262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/1/2/16262-SparkFun_Qwiic_Ideation_Kit-01b.jpg","SparkFun Qwiic Ideation Kit","","213.95"
"DEV-15799","1","https://www.sparkfun.com/products/15799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/8/15799-SparkFun_RED-V_Thing_Plus_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V Thing Plus - SiFive RISC-V FE310 SoC","","32.5"
"DEV-15594","1","https://www.sparkfun.com/products/15594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/0/15594-SparkFun_RED-V_RedBoard_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V RedBoard - SiFive RISC-V FE310 SoC","","42.95"
"TOL-14457","1","https://www.sparkfun.com/products/14457","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/1/14457-02.jpg","Tenergy T4s Intelligent Universal Charger - 4-Bay","1","32.5"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"TOL-15033","1","https://www.sparkfun.com/products/15033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/4/15033-USB_Logic_Analyzer_-_25MHz_8-Channel-02.jpg","USB Logic Analyzer - 24MHz/8-Channel","","19.95"
"SWG-11046","1","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-14229","1","https://www.sparkfun.com/products/14229","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/4/14229-01.jpg","Soldering Tip - Weller - Standard (ST1)","1","5.5"
"TOL-14232","1","https://www.sparkfun.com/products/14232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/7/14232-04.jpg","Solder-Mate Solder Dispenser","1","15.5"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
