"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"RTL-11421","1","https://www.sparkfun.com/products/11421","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/2/11421-EL_Wire_Starter_Kit-03.jpg","EL Wire Starter Kit","1","16.95"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"COM-11314","1","https://www.sparkfun.com/products/11314","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/4/11314-01.jpg","Toggle Switch and Cover - Illuminated (White)","","2.95"
"WRL-11279","1","https://www.sparkfun.com/products/11279","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/3/11279-01.jpg","Synapse RF266PC1 - 2.4GHz (chip antenna)","1","30.95"
"DEV-10899","1","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"TOL-11455","1","https://www.sparkfun.com/products/11455","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/9/11455-01.jpg","Static Shielding Bag - 4\"" x 6\""","1","0.5"
"KIT-11488","1","https://www.sparkfun.com/products/11488","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/9/11488-04b.jpg","Solder : Time II Watch Kit","1","59.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"WRL-11215","1","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"RTL-11839","1","https://www.sparkfun.com/products/11839","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/4/11839-01a.jpg","RFID Starter Kit - Retail","1","49.95"
"BOB-00196","1","https://www.sparkfun.com/products/196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/00196-01.jpg","Breakout Board for RF-24G Transceiver","1","0.25"
"WRL-00151","1","https://www.sparkfun.com/products/151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/00151-1.jpg","Transceiver nRF2401A with Trace Antenna","","9.95"
