"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"KIT-11177","1","https://www.sparkfun.com/products/11177","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/9/0/11177-04.jpg","SparkFun SparkPunk Sound Kit","1","24.95"
"KIT-12707","1","https://www.sparkfun.com/products/12707","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/9/12707-02.jpg","SparkFun SparkPunk Sequencer Kit","1","49.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"CAB-09215","1","https://www.sparkfun.com/products/9215","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/5/09215-3.jpg","AVR Programming Cable","1","2.1"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
