"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11999","170","https://www.sparkfun.com/products/11999","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/3/11999-01a.jpg","SparkFun RedBot Sensor - Mechanical Bumper","1","6.5"
"RTL-11302","85","https://www.sparkfun.com/products/11302","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/1/11302-01a.jpg","USB Cable - A-to-miniB 6 Foot Retail","1","4.95"
"PRT-09139","12","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"WRL-11601","85","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"SEN-08733","85","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-08958","85","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"PRT-12044","85","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"SEN-09088","85","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-12617","85","https://www.sparkfun.com/products/12617","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/1/12617-01.jpg","SparkFun RedBot Sensor - Wheel Encoder","1","9.95"
"ROB-13166","86","https://www.sparkfun.com/products/13166","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/8/13166-07a.jpg","SparkFun RedBot Basic Kit","1","84.95"
