"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00111","2","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-10098","10","https://www.sparkfun.com/products/10098","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/6/10098-01.jpg","Nut - Nylon Locknut (4-40)","","0.25"
"PRT-08834","1","https://www.sparkfun.com/products/8834","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/9/08830-01-L.jpg","Heat Shrink - Red 5\' x 1/4\""","1","1.95"
"PRT-08810","1","https://www.sparkfun.com/products/8810","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/7/08810-02-L.jpg","ProtoBoard - Round 2\""","","2.95"
"COM-08532","5","https://www.sparkfun.com/products/8532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/COM-08532-02-L.jpg","Basic LED - Green (Rectangular)","1","0.35"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"BOB-08882","2","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"PRT-10228","4","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-00315","2","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"SEN-10266","4","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"TOL-09672","1","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-07938","1","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-00444","1","https://www.sparkfun.com/products/444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/00444-1.jpg","Standoff - Nylon (3/8\"", 4-40, 4 pack)","1","1.95"
"LCD-08600","1","https://www.sparkfun.com/products/8600","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/3/08600-09-L.jpg","Color LCD - Breakout Board","1","34.95"
"COM-08837","1","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-08377","10","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"PRT-08231","2","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08232","3","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"PRT-08233","2","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08094","1","https://www.sparkfun.com/products/8094","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/Connectors.jpg","Polarized Connectors - Header (6-Pin)","1","0.45"
"PRT-08097","2","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-08096","2","https://www.sparkfun.com/products/8096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/08096-Polarized_Connectors_-_Housing__3-Pin_-01.jpg","Polarized Connectors - Housing (3-Pin)","1","0.45"
"PRT-08099","1","https://www.sparkfun.com/products/8099","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/Connectors.jpg","Polarized Connectors - Housing (6-Pin)","1","0.45"
"PRT-08095","2","https://www.sparkfun.com/products/8095","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/08095-Polarized_Connectors_-_Housing__2-Pin_-01.jpg","Polarized Connectors - Housing (2-Pin)","1","0.13"
