"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"DEV-13097","1","https://www.sparkfun.com/products/13097","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/9/13097-06.jpg","Intel® Edison and Arduino Breakout Kit","1","99.95"
"DEV-13041","1","https://www.sparkfun.com/products/13041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/2/13041-01.jpg","SparkFun Block for Intel® Edison - microSD","1","9.95"
"DEV-13039","1","https://www.sparkfun.com/products/13039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/0/13039-01.jpg","SparkFun Block for Intel® Edison - Console","1","14.95"
"DEV-13045","1","https://www.sparkfun.com/products/13045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/7/13045-01.jpg","SparkFun Block for Intel® Edison - Base","1","19.95"
"DEV-13038","1","https://www.sparkfun.com/products/13038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/9/13038-04.jpg","SparkFun Block for Intel® Edison - GPIO","1","9.95"
"DEV-13036","1","https://www.sparkfun.com/products/13036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/7/13036-01.jpg","SparkFun Block for Intel® Edison - Arduino","1","14.95"
"DEV-13046","1","https://www.sparkfun.com/products/13046","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/3/13046-00.jpg","SparkFun Block for Intel® Edison - ADC","1","19.95"
"DEV-13033","1","https://www.sparkfun.com/products/13033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/4/13033-01.jpg","SparkFun Block for Intel® Edison - 9 Degrees of Freedom","1","15.95"
"DEV-13040","1","https://www.sparkfun.com/products/13040","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/1/13040-01.jpg","SparkFun Block for Intel® Edison - UART","1","14.95"
"DEV-13035","1","https://www.sparkfun.com/products/13035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/6/13035-01.jpg","SparkFun Block for Intel® Edison - OLED","1","14.95"
"KIT-13094","1","https://www.sparkfun.com/products/13094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/5/13094-01.jpg","SparkFun Sensor Pack for Intel® Edison","1","34.95"
"DEV-13037","1","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"KIT-13095","1","https://www.sparkfun.com/products/13095","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/6/13095-01.jpg","SparkFun Interface Pack for Intel® Edison","1","69.95"
"DEV-13042","1","https://www.sparkfun.com/products/13042","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/4/13042-5.jpg","SparkFun Block for Intel® Edison - PWM","1","9.95"
"DEV-13034","1","https://www.sparkfun.com/products/13034","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/5/13034-01_1.jpg","SparkFun Block for Intel® Edison - I2C","1","9.95"
"DEV-13043","1","https://www.sparkfun.com/products/13043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/5/13043-04_1.jpg","SparkFun Block for Intel® Edison - Dual H-Bridge","1","3.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"KIT-13345","1","https://www.sparkfun.com/products/13345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/5/13345-02.jpg","Particle Photon Kit","1","29"
"DEV-13328","1","https://www.sparkfun.com/products/13328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/7/13328-01a.jpg","SparkFun Photon Wearable Shield","1","4.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"KIT-13320","1","https://www.sparkfun.com/products/13320","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/8/13320-01_1.jpg","SparkFun Inventor\'s Kit for Photon","","109.95"
"DEV-13598","1","https://www.sparkfun.com/products/13598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/4/5/13598-01a.jpg","SparkFun Photon ProtoShield","1","1.63"
"DEV-13630","1","https://www.sparkfun.com/products/13630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/7/13630-01a.jpg","SparkFun Photon Weather Shield","1","18.88"
"DEV-13629","1","https://www.sparkfun.com/products/13629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/6/13629-01a.jpg","SparkFun Photon IMU Shield","1","10.48"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"DEV-13628","1","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"ROB-12859","1","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"SEN-12780","1","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
