"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00552","5","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"DEV-13706","8","https://www.sparkfun.com/products/13706","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/1/13706-01.jpg","RS485 Shield V3 - Raspberry Pi ","1","13.95"
"PRT-10369","5","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"COM-10196","8","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10195","10","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10193","10","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10192","10","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10194","10","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"PRT-10372","5","https://www.sparkfun.com/products/10372","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/4/10372-02.jpg","Jumper Wire - 0.1\"", 2-pin, 12\""","1","2.1"
"PRT-10362","5","https://www.sparkfun.com/products/10362","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/4/10362-01.jpg","Jumper Wire - 0.1\"", 2-pin, 4\""","1","1.05"
"PRT-10364","5","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"COM-10994","8","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"WIG-11511","10","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"KIT-13154","6","https://www.sparkfun.com/products/13154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/8/13154-01.jpg","SparkFun Inventor\'s Kit (for Arduino Uno) - V3.2","1","109.95"
"KIT-14051","2","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"PRT-10374","3","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"DEV-11303","3","https://www.sparkfun.com/products/11303","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/3/11303-01a.jpg","Arduino Mini 05","1","33.95"
"PRT-10367","3","https://www.sparkfun.com/products/10367","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/9/10367-01.jpg","Jumper Wire - 0.1\"", 2-pin, 6\""","1","1.6"
"CAB-10649","4","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"CAB-10646","4","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","4","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"DEV-11589","2","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"DEV-11061","3","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-13097","3","https://www.sparkfun.com/products/13097","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/9/13097-06.jpg","Intel® Edison and Arduino Breakout Kit","1","99.95"
"COM-10302","6","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
