"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-10060","1","https://www.sparkfun.com/products/10060","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/9/10060-01.jpg","WWVB NIST Radio Time Receiver Kit","1","10.95"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"KIT-11043","1","https://www.sparkfun.com/products/11043","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/2/11043-09.jpg","FabFM Radio Kit","1","69.95"
"BOB-11611","1","https://www.sparkfun.com/products/11611","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/5/11611-01.jpg","SparkFun AutoDriver - Stepper Motor Driver (v10)","1","34.95"
"WRL-11777","1","https://www.sparkfun.com/products/11777","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/4/11777-01.jpg","SparkFun Audio Bluetooth Breakout - RN-52","1","39.95"
"DEV-12997","1","https://www.sparkfun.com/products/12997","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/7/12997-00.jpg","Raspberry Pi Enclosure - Black (RPi2, B+)","1","8.95"
