"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-00112","2","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-08803","6","https://www.sparkfun.com/products/8803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/0/08803-03-L.jpg","Breadboard - Mini Self-Adhesive Black","1","2.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"PRT-08272","6","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-10810","1","https://www.sparkfun.com/products/10810","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/2/10810-01.jpg","MicroRax - Medium Kit","","214.95"
"COM-10213","15","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"LCD-10862","2","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-10655","4","https://www.sparkfun.com/products/10655","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/4/10655-01.jpg","Spring Terminals - PCB Mount (3-pin, right-angle)","1","1.5"
"BOB-00495","2","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"PRT-08073","4","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"PRT-08077","4","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
"DEV-09346","2","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00107","2","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
