"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"BOB-13303","1","https://www.sparkfun.com/products/13303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/4/13303-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM303C","1","10.95"
"COM-12027","1","https://www.sparkfun.com/products/12027","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/5/12027.jpg","LED RGB Strip - Addressable, Sealed (1m)","1","24.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-12779","2","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"COM-10734","2","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"DEV-11114","4","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"COM-10613","10","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"BOB-09964","8","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"COM-10917","2","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-12514","1","https://www.sparkfun.com/products/12514","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/1/see_00-02.jpg","Precision Gearmotor - 45 RPM (6-12V)","","34.95"
"ROB-13140","1","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"COM-08862","2","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-08860","2","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"COM-11679","10","https://www.sparkfun.com/products/11679","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/8/11679-04.jpg","LED - RGB 5mm Square (Piranha)","1","0.95"
"COM-11270","1","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"DEV-11113","5","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"ROB-10333","3","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"PRT-11026","4","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-10218","4","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"DEV-12086","1","https://www.sparkfun.com/products/12086","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/8/12086-01.jpg","BeagleBone Black Cape - LCD (7.0\"")","1","99.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-00552","1","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"COM-09151","16","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"WRL-13730","5","https://www.sparkfun.com/products/13730","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/0/13730-01.jpg","RedBearLab BLE Nano Kit - nRF51822","","32.95"
"COM-11289","4","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"WRL-12576","2","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"KIT-13345","3","https://www.sparkfun.com/products/13345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/5/13345-02.jpg","Particle Photon Kit","1","29"
"COM-11558","3","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"COM-12793","1","https://www.sparkfun.com/products/12793","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/1/12793-03.jpg","Flexible Speaker and Amplifier - 13x18cm","1","34.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"DEV-13328","1","https://www.sparkfun.com/products/13328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/7/13328-01a.jpg","SparkFun Photon Wearable Shield","1","4.95"
"DEV-13598","1","https://www.sparkfun.com/products/13598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/4/5/13598-01a.jpg","SparkFun Photon ProtoShield","1","1.63"
"DEV-13628","1","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"DEV-13629","2","https://www.sparkfun.com/products/13629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/6/13629-01a.jpg","SparkFun Photon IMU Shield","1","10.48"
"ROB-10456","4","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"WRL-11373","2","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"PRT-11623","3","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"CAB-10647","2","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
