"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12891","1","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"KIT-13205","1","https://www.sparkfun.com/products/13205","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/6/13205-01.jpg","SparkFun Inventor\'s Kit for MicroView","1","59.95"
