"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"CAB-00517","2","https://www.sparkfun.com/products/517","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/5/00517-01.jpg","USB Cable Extension - 6 Foot","","4.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-11376","5","https://www.sparkfun.com/products/11376","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/2/11376-01a.jpg","Arduino Stackable Header - 10 Pin","1","0.75"
"PRT-12693","3","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"ROB-13175","1","https://www.sparkfun.com/products/13175","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/2/claw2-01.jpg","Standard Gripper Kit B - Straight Mount","1","9.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-09107","4","https://www.sparkfun.com/products/9107","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/0/09107-03-L.jpg","Motor Driver 15A IRF7862PBF","","39.95"
"PRT-09599","2","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"SEN-11957","2","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
