"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11761","1","https://www.sparkfun.com/products/11761","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/9/11761-02.jpg","IR Control Kit Retail","1","9.95"
"RTL-11437","1","https://www.sparkfun.com/products/11437","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/9/11437-01_retail.jpg","MaKey MaKey Retail","","50.95"
"BOB-10504","2","https://www.sparkfun.com/products/10504","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/6/10504-01.jpg","WS2801 Breakout","1","4.95"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"SEN-11319","1","https://www.sparkfun.com/products/11319","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/6/11319-03a.jpg","RFID Tag - Adhesive MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"LCD-12725","1","https://www.sparkfun.com/products/12725","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/2/12725-01.jpg","Display Module - 7\"" Touchscreen LCD","1","179.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"DEV-11665","1","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
"PRT-12845","1","https://www.sparkfun.com/products/12845","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/5/12845-01.jpg","Raspberry Pi Camera Case - Clear Plastic","","4.17"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"COM-00682","1","https://www.sparkfun.com/products/682","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/1/00682-01.jpg","LED Matrix - Dual Color - Medium","1","6.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"SEN-11931","1","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
"LCD-13051","1","https://www.sparkfun.com/products/13051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/9/13051-01.jpg","Raspberry Pi Primary Display Cape - 3.2\"" Touchscreen","1","54.95"
"LCD-13052","2","https://www.sparkfun.com/products/13052","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/0/13052-01.jpg","Raspberry Pi Primary Display Cape - 3.5\"" Touchscreen","1","74.95"
"COM-12920","1","https://www.sparkfun.com/products/12920","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/8/12920-01.jpg","PowerSwitch Tail Kit","1","19.95"
