"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"COM-10800","1","https://www.sparkfun.com/products/10800","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/9/10800-01.jpg","EL Panel - Blue-Green (10x10cm)","","14.95"
"COM-10199","1","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"COM-10722","2","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"COM-11752","1","https://www.sparkfun.com/products/11752","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/6/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Warm White (10M)","1","9.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"COM-08862","2","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-11118","2","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"COM-12665","1","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"DEV-11190","1","https://www.sparkfun.com/products/11190","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/4/0/11190-01a.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","24.95"
