"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15325","1","https://www.sparkfun.com/products/15325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/4/15325-OpenMV_H7_Camera-01a.jpg","OpenMV Cam H7","","65"
"BOB-14685","1","https://www.sparkfun.com/products/14685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/0/14685-SparkFun_Qwiic_Mux_Breakout_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","11.95"
"SPX-15411","1","https://www.sparkfun.com/products/15411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/6/2/15411-BlackBoard_Artemis_Nano-01.jpg","BlackBoard Artemis Nano","","14.95"
"SEN-14843","1","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"LCD-15079","1","https://www.sparkfun.com/products/15079","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/7/15079-SparkFun_Transparent_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent OLED HUD Breakout (Qwiic)","1","106.95"
"DEV-14022","1","https://www.sparkfun.com/products/14022","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/8/14022-01a.jpg","BITalino (r)evolution Board Kit","","209.95"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"KIT-14654","1","https://www.sparkfun.com/products/14654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/4/5/14654-FLIR_Radiometric_Lepton_Dev_Kit-01.jpg","FLIR Radiometric Lepton Dev Kit","1","239.95"
"SPX-15412","1","https://www.sparkfun.com/products/15412","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/6/4/15412-BlackBoard_Artemis_ATP-02.jpg","BlackBoard Artemis ATP","","24.95"
"KIT-15081","3","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-15338","1","https://www.sparkfun.com/products/15338","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/3/15338-Capacitive_Fingerprint_Scanner_-_UART__AD-013_-04.jpg","Capacitive Fingerprint Scanner - UART (AD-013)","","19.95"
"PRT-15353","3","https://www.sparkfun.com/products/15353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/4/15353-SparkFun_Nano_Power_Timer_-_TPL5110-01.jpg","SparkFun Nano Power Timer - TPL5110","","6.95"
"LCD-14532","2","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"SEN-14666","3","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"LCD-15173","3","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"CAB-12970","3","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"SEN-13723","3","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"PRT-14380","1","https://www.sparkfun.com/products/14380","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/1/14380b-01.jpg","SparkFun Adjustable LiPo Charger","1","13.5"
"SEN-15244","1","https://www.sparkfun.com/products/15244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/3/15244-Bend_Labs_Soft_Flex_Sensor_-_1-Axis-01.jpg","Bend Labs Digital Flex Sensor - 1-Axis, 4 Inch","","53.5"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"DEV-13688","3","https://www.sparkfun.com/products/13688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/7/13688-01.jpg","MyoWare LED Shield","1","13.48"
