"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"PRT-10088","5","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PRT-09916","18","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-09915","30","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-12619","1","https://www.sparkfun.com/products/12619","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/5/12619-01.jpg","SMD LED - Red 1206 (strip of 25)","1","2.95"
"PRT-12622","2","https://www.sparkfun.com/products/12622","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/8/12619-01.jpg","SMD LED - Green 1206 (strip of 25)","1","4.95"
"PRT-12620","4","https://www.sparkfun.com/products/12620","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/6/12619-01.jpg","SMD LED - Blue 1206 (strip of 25)","1","5.5"
"COM-10636","6","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"DEV-12757","3","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"RTL-11302","3","https://www.sparkfun.com/products/11302","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/1/11302-01a.jpg","USB Cable - A-to-miniB 6 Foot Retail","1","4.95"
