"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13260","1","https://www.sparkfun.com/products/13260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/4/13260-01.jpg","Hobby Motor and Encoder Kit","1","21.5"
"ROB-13301","1","https://www.sparkfun.com/products/13301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/0/13301-Action01.jpg","Shadow Chassis","1","13.95"
"RTL-11761","1","https://www.sparkfun.com/products/11761","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/9/11761-02.jpg","IR Control Kit Retail","1","9.95"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"SEN-11999","2","https://www.sparkfun.com/products/11999","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/3/11999-01a.jpg","SparkFun RedBot Sensor - Mechanical Bumper","1","6.5"
"SEN-11769","3","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-12693","1","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"ROB-09187","4","https://www.sparkfun.com/products/9187","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/6/09187-02-L.jpg","Servo Cable - Female to Female","1","2.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"RTL-10767","1","https://www.sparkfun.com/products/10767","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/3/10767-02.jpg","USB microB Cable - 6 Foot - Retail","1","5.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
