"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11270","1","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"COM-11719","1","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"COM-09136","1","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"DEV-12765","1","https://www.sparkfun.com/products/12765","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/5/12765-01.jpg","Teensy 2.0","1","15.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"ROB-13178","1","https://www.sparkfun.com/products/13178","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/5/13178-Angle.jpg","Parallel Gripper Kit A - Channel Mount","","9.44"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"SEN-08675","1","https://www.sparkfun.com/products/8675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/5/08648-03-L.jpg","Magnetic Card Blank - Low Coercivity","1","0.95"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"LCD-13631","1","https://www.sparkfun.com/products/13631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/9/13631-01a.jpg","SparkFun Nintendo DS Screen Kit","1","9.95"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"ROB-11578","1","https://www.sparkfun.com/products/11578","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/7/11578-01.jpg","Mecanum wheels - 4 pack","","74.95"
"ROB-11696","1","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"COM-13689","1","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-10330","1","https://www.sparkfun.com/products/10330","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/8/10330-02a.jpg","PlayStation 2 Compatible Controller","","9.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
