"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08688","2","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-12055","2","https://www.sparkfun.com/products/12055","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/4/12055-01.jpg","SparkFun Luminosity Sensor Breakout - TSL2561","1","5.95"
"SEN-12705","2","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
"PRT-10512","2","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-00245","2","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"PRT-13032","2","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"PRT-12590","2","https://www.sparkfun.com/products/12590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/8/12590-01.jpg","Header - 6-pin Female (SMD, 0.1\"", Right Angle)","1","1.05"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
