"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13656","1","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"PRT-12620","4","https://www.sparkfun.com/products/12620","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/6/12619-01.jpg","SMD LED - Blue 1206 (strip of 25)","1","5.5"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"DEV-13825","2","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"COM-10080","2","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"PRT-09771","3","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"GPS-11058","2","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"KIT-13826","1","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"TOL-09507","1","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"PRT-12070","3","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","2","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08866","2","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"TOL-13055","1","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"PRT-13268","5","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"KIT-13742","1","https://www.sparkfun.com/products/13742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/9/13742-Kit_a.jpg","SparkFun Inventor\'s Kit for Intel® Edison","1","149.95"
"KIT-14094","1","https://www.sparkfun.com/products/14094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/9/12060-01.jpg","SparkFun Inventor\'s Kit - Special Edition","1","89.95"
"PRT-12083","2","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"DEV-13727","1","https://www.sparkfun.com/products/13727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/7/13727-01.jpg","SparkFun Block for Intel® Edison - Power","1","9.95"
"DEV-13037","1","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"SEN-13332","1","https://www.sparkfun.com/products/13332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/2/13332-01.jpg","Load Cell - 200kg, Disc (TAS606)","1","64.5"
"PRT-09835","2","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"ROB-11696","6","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-12002","5","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"WRL-11373","3","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
