"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10965","8","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"PRT-10934","1","https://www.sparkfun.com/products/10934","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/4/10934-01.jpg","SparkFun Breadboard Power Supply Stick 3.3V/1.8V","1","14.95"
"PRT-10927","2","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"COM-10860","5","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"TOL-10654","3","https://www.sparkfun.com/products/10654","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/3/10654-03c.jpg","Binder Page - Small Parts Storage (8.5x11\"")","1","0.95"
"TOL-10925","1","https://www.sparkfun.com/products/10925","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/5/9/10925-01.jpg","Chipquik SMD Removal Kit","","15.95"
"TOL-10787","1","https://www.sparkfun.com/products/10787","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/3/Suguru.jpg","Sugru - 12 Pack (Mixed Colors)","","17.95"
"TOL-00068","1","https://www.sparkfun.com/products/68","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/00068-1.jpg","Wire Wrap Tool","","15.95"
"PRT-10650","10","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10651","10","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"GPS-10896","4","https://www.sparkfun.com/products/10896","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/8/RibbonNoConn2.jpg","Interface Cable - GP-2106","1","1.5"
"GPS-11010","8","https://www.sparkfun.com/products/11010","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/4/10896-03.jpg","Ribbon Connector - GP-2106","1","1.5"
"GPS-09123","1","https://www.sparkfun.com/products/9123","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/7/09123-03-L.jpg","JST SH Jumper 6 Wire  - 1 Foot (EM-401 and EM-406)","1","1.48"
"GPS-09129","1","https://www.sparkfun.com/products/9129","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/3/09129-03-L.jpg","Interface Cable for EM408 - 1 Foot","1","0.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"BOK-10394","1","https://www.sparkfun.com/products/10394","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/6/10394-01.jpg","Making Things Move","","29.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"COM-10794","1","https://www.sparkfun.com/products/10794","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/3/10794-01.jpg","EL Tape - White (1m)","","9.95"
"COM-10200","1","https://www.sparkfun.com/products/10200","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/8/10200-00.jpg","EL Wire - Fluorescent-Green 3m","","9.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10856","6","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10855","6","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-08272","6","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"PRT-10686","2","https://www.sparkfun.com/products/10686","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/6/10686-01.jpg","Heatsink and Fan - 70mm","","4.95"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"PRT-00553","3","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10401","2","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-10337","1","https://www.sparkfun.com/products/10337","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/2/10337-01.jpg","Heatsink and Fan - 40mm","","8.95"
"TOL-10448","1","https://www.sparkfun.com/products/10448","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/6/10448-08.jpg","Solder Paste - 50g Leaded","","9.95"
"PRT-10112","6","https://www.sparkfun.com/products/10112","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/0/10112-01.jpg","2mm 10pin XBee Header","1","1.05"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"WRL-10824","1","https://www.sparkfun.com/products/10824","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/9/0J3511.600.jpg","Wixel Shield for Arduino","","12.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"COM-10095","3","https://www.sparkfun.com/products/10095","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/9/10095-01.jpg","Break Away Headers - Right Angle 3x40","1","2.23"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"BOB-09964","2","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"COM-08635","5","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"PRT-08872","3","https://www.sparkfun.com/products/8872","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/9/08872-01.jpg","SparkFun Mic Preamp","1","2.95"
"DEV-09709","4","https://www.sparkfun.com/products/9709","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/2/09709-01.jpg","ProtoShield for Arduino Pro Mini","1","1.18"
"PRT-07916","3","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"GPS-00285","2","https://www.sparkfun.com/products/285","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/5/00285-01-L.jpg","Interface Cable MMCX to SMA","1","8.95"
"WRL-09232","5","https://www.sparkfun.com/products/9232","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/5/09232-1.jpg","RPSMA Male to SMA Female Adapter","1","2.1"
"WRL-09233","5","https://www.sparkfun.com/products/9233","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/6/09233-1.jpg","SMA Male to RPSMA Male Adapter","1","2.1"
"GPS-00177","2","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"GPS-00464","2","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"DEV-11002","3","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"TOL-09237","1","https://www.sparkfun.com/products/9237","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/3/09237-1.jpg","SD Sniffer","1","9.95"
"COM-08163","3","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-10746","2","https://www.sparkfun.com/products/10746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/2/10746-01.jpg","Small Heatsink with Thermal Tape (pack of 5)","1","7.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"COM-10722","1","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"PRT-10527","10","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09941","1","https://www.sparkfun.com/products/9941","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/1/09941-01.jpg","Rotary Potentiometer - 4.7k Ohm, Linear","","0.95"
"PRT-09920","1","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"PRT-09916","1","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-10053","1","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"COM-11059","1","https://www.sparkfun.com/products/11059","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/1/11059-01a.jpg","Missile Switch Cover - Carbon Fiber","","1.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10998","1","https://www.sparkfun.com/products/10998","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/3/10998-01.jpg","Pro Micro - 5V/16MHz","1","24.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
