"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"SEN-08606","2","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-00241","3","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-09269","3","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"COM-09939","6","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09032","3","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-10002","6","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"BOB-09110","3","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"SEN-09088","6","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-09376","3","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-08501","1","https://www.sparkfun.com/products/8501","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ3","1","32.95"
