"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08708","1","https://www.sparkfun.com/products/8708","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/08708-06-L.jpg","ProtoBoard - Bandicoot (SMD)","1","9.95"
"COM-00094","1","https://www.sparkfun.com/products/94","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/08569-01-L.jpg","Crystal SMD 16MHz","1","1.6"
"PRT-10592","1","https://www.sparkfun.com/products/10592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/10592-01.jpg","Coin Cell Battery Holder - 12mm (SMD)","1","1.05"
"COM-08720","1","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"COM-10866","1","https://www.sparkfun.com/products/10866","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/7/10866-01.jpg","LED - SMD RGB","","0.55"
"PRT-11250","1","https://www.sparkfun.com/products/11250","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/0/11250-01.jpg","SMD LED - Blue 0603 (strip of 25)","1","6.95"
"PRT-11249","1","https://www.sparkfun.com/products/11249","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/9/11249-01.jpg","SMD LED - Green 0603 (strip of 25)","1","2.95"
"PRT-11248","1","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"PRT-11251","1","https://www.sparkfun.com/products/11251","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/1/11251-01.jpg","SMD LED - White 0603 (strip of 25)","1","7.95"
"PRT-11246","1","https://www.sparkfun.com/products/11246","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/6/11246-01.jpg","Resistor 10k Ohm - SMD (strip of 50)","1","1.95"
"PRT-11247","1","https://www.sparkfun.com/products/11247","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/7/11247-01.jpg","Resistor 330 Ohm - SMD (strip of 50)","1","1.5"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"PRT-11244","1","https://www.sparkfun.com/products/11244","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/4/11244-01.jpg","Capacitor 10uF SMD (strip of 50)","1","11.95"
"PRT-11252","1","https://www.sparkfun.com/products/11252","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/2/11252-01.jpg","Voltage Regulator - 5V SMD (strip of 10)","1","8.95"
"PRT-11245","1","https://www.sparkfun.com/products/11245","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/5/11245-01.jpg","Capacitor 100nF SMD (strip of 50)","1","1.5"
"PRT-11253","1","https://www.sparkfun.com/products/11253","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/3/11253-01.jpg","Voltage Regulator - 3.3V SMD (strip of 10)","1","7.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"COM-00690","1","https://www.sparkfun.com/products/690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/00690-03-L.jpg","2.4GHz Transceiver IC - nRF24L01+","1","3.95"
"PRT-10620","1","https://www.sparkfun.com/products/10620","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/0/10620-01.jpg","ProtoBoard - Diprotodon (USB+Mix)","1","19.95"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"COM-10079","1","https://www.sparkfun.com/products/10079","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/6/10079-01.jpg","Real Time Clock - DS3234","1","10.95"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-11782","1","https://www.sparkfun.com/products/11782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/2/11782-01.jpg","H-Bridge Driver - NJM2670E3","1","4.95"
"COM-08227","1","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"COM-08229","1","https://www.sparkfun.com/products/8229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/SMD-Momentary1.jpg","Momentary Reset Switch SMD","1","0.95"
"COM-10860","1","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"SEN-11828","1","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
