"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12175","15","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12611","2","https://www.sparkfun.com/products/12611","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/8/12611-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD)","","1.69"
"ROB-12551","2","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12112","1","https://www.sparkfun.com/products/12112","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/9/12112-01.jpg","Shaft Spacer - 1/2\""","","1.69"
"ROB-12290","1","https://www.sparkfun.com/products/12290","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/7/12290-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.00\""L)","","1.49"
"ROB-12214","2","https://www.sparkfun.com/products/12214","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/1/12214-01.jpg","Clamping Hub - 1/2\"" Bore","","7.99"
"ROB-12517","2","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12265","1","https://www.sparkfun.com/products/12265","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/2/12265-01.jpg","Gear - Hub Mount (64T; 0.5\"" Bore)","","12.99"
"ROB-12231","1","https://www.sparkfun.com/products/12231","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/8/12231-01.jpg","Servo Gear - Hitec (32T; Metal)","","14.99"
"ROB-12250","7","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12140","1","https://www.sparkfun.com/products/12140","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/7/12140-01.jpg","Gear - Pinion Gear (32T; 6mm Bore)","","12.99"
"ROB-12358","1","https://www.sparkfun.com/products/12358","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/5/12358-01.jpg","Motor Mount - D Style","","4.99"
"ROB-12115","1","https://www.sparkfun.com/products/12115","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/2/see_00-02.jpg","Precision Gearmotor - 10 RPM (6-12V)","","34.95"
"ROB-12344","1","https://www.sparkfun.com/products/12344","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/1/12344-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.25\""L)","","1.59"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"ROB-12444","1","https://www.sparkfun.com/products/12444","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/1/12444-01.jpg","Servo Mount - Servo Plate B","","6.99"
"ROB-12326","1","https://www.sparkfun.com/products/12326","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/3/12326-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 6\""L)","","4.79"
"ROB-12251","2","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"ROB-12434","16","https://www.sparkfun.com/products/12434","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/1/12434-01.jpg","Standoff - Aluminum Threaded (6-32; 3/8\"")","","0.33"
"DEV-12093","1","https://www.sparkfun.com/products/12093","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/5/12093-01.jpg","Relay Shield","1","11.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12172","8","https://www.sparkfun.com/products/12172","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/9/12172-01.jpg","Standoff - Aluminum Threaded (6-32; 3/4\"")","","0.47"
"PRT-10328","1","https://www.sparkfun.com/products/10328","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/6/10328-01.jpg","Zip-Tie Assortment","","3.95"
"COM-09414","2","https://www.sparkfun.com/products/9414","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/4/09414-1.jpg","Microswitch - 2 Terminal","","1.5"
"ROB-12505","3","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"SEN-10245","2","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"ROB-12383","2","https://www.sparkfun.com/products/12383","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/0/12383-01.jpg","Aluminum Channel - 1.50\""","","2.99"
