"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-11187","3","https://www.sparkfun.com/products/11187","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/4/11187-01a.jpg","SparkFun 5-Way Tactile Switch Breakout","1","5.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"BOB-12009","3","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"PRT-10158","3","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-09740","1","https://www.sparkfun.com/products/9740","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/4/09740-01.jpg","Binding Post - Black","1","0.45"
"PRT-09739","1","https://www.sparkfun.com/products/9739","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/3/09739-01.jpg","Binding Post - Red","1","0.45"
"PRT-09429","3","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","3","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"DEV-11546","2","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"DEV-11868","2","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"PRT-11623","2","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"LCD-11612","4","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"CAB-11572","4","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"BOB-00099","2","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"ROB-10335","2","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"TOL-11298","1","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"PRT-11476","3","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"COM-11150","1","https://www.sparkfun.com/products/11150","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/1/11150-01.jpg","Audio Adapter - 3.5 mm to 1/4\"" Stereo","1","0.5"
"DEV-09760","2","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-11575","2","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"ROB-10333","4","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"PRT-10927","2","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10453","2","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"COM-11705","2","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"PRT-10789","2","https://www.sparkfun.com/products/10789","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/4/10789-01.jpg","Nut - Nylon (4-40, 10 pack)","","1.95"
"PRT-11797","2","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"WRL-11713","2","https://www.sparkfun.com/products/11713","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/6/11713-01.jpg","pcDuino - WiFi Dongle","","4.95"
"DEV-11712","2","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"PRT-11798","2","https://www.sparkfun.com/products/11798","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/8/11798-02.jpg","Enclosure for pcDuino/Arduino - Extension Plate (Clear)","","5.95"
"TOL-08269","2","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
