"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12250","3","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12221","3","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12988","3","https://www.sparkfun.com/products/12988","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/6/12988-01.jpg","Stepper Motor Mount - NEMA 14 (Actobotics)","","6.95"
"ROB-09238","3","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-12325","4","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12255","12","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-10507","1","https://www.sparkfun.com/products/10507","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/6/10507-01.jpg","SparkFun Quadstepper Motor Driver Board","1","64.95"
"DEV-11007","1","https://www.sparkfun.com/products/11007","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/9/11007-03a.jpg","Mega Pro 5V","1","44.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12609","1","https://www.sparkfun.com/products/12609","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/6/12609-01.jpg","Hex Key - 7/64\"" (Ball End)","","1.49"
"ROB-12214","3","https://www.sparkfun.com/products/12214","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/1/12214-01.jpg","Clamping Hub - 1/2\"" Bore","","7.99"
"ROB-12175","1","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12102","2","https://www.sparkfun.com/products/12102","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/9/12102-01.jpg","Hub Mount - 90 Degrees","","4.99"
"ROB-12559","4","https://www.sparkfun.com/products/12559","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/6/12559-01.jpg","Channel Slider A (pair)","","5.99"
