"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"DEV-08544","1","https://www.sparkfun.com/products/8544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/8/DEV-08544-01-L.jpg","Conductive Thread - 117/17 2ply","1","39.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-10757","1","https://www.sparkfun.com/products/10757","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/9/10754-01.jpg","LilyPad LED Micro - Yellow (5pcs)","1","3.75"
"KIT-10840","1","https://www.sparkfun.com/products/10840","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/7/10840-01.jpg","Lightboards - Amethyst (5 pack)","","14.95"
"KIT-10841","1","https://www.sparkfun.com/products/10841","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/8/10841-01.jpg","Lightboards - Rose Quartz (5 pack)","","14.95"
"KIT-10842","1","https://www.sparkfun.com/products/10842","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/9/10842-01a.jpg","Sparkle Sound Kit","","39.95"
