"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"DEV-10020","1","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"COM-10953","11","https://www.sparkfun.com/products/10953","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/0/10953-01b.jpg","3-Axis MEMS Accelerometer - MMA8452Q","1","2.95"
"COM-10494","1","https://www.sparkfun.com/products/10494","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/3/10494-01b.jpg","Magnetometer Digital Triple Axis - HMC5883L","1","6.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"GPS-10890","1","https://www.sparkfun.com/products/10890","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/4/10890-01.jpg","GPS Receiver - GP-2106 SiRF IV (48 Channel)","1","49.95"
"SEN-10937","3","https://www.sparkfun.com/products/10937","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/7/10937-01.jpg","3-Axis Gyro/Accelerometer IC - MPU-6050","1","4.26"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"SWG-11333","2","https://www.sparkfun.com/products/11333","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/7/RTFM.jpg","SparkFun RTFM Tee - Large","","10"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-09192","1","https://www.sparkfun.com/products/9192","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/2/09192-02-L.jpg","SparkFun Coffee Mug","1","4.95"
"SWG-11328","1","https://www.sparkfun.com/products/11328","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/2/Flame.jpg","SparkFun Flame Tee - Large","","10"
"SWG-11338","1","https://www.sparkfun.com/products/11338","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/2/Nic.jpg","SparkFun GEEK Tee - Large","","10"
"COM-11951","1","https://www.sparkfun.com/products/11951","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/8/11951-01.jpg","GTE Knob - Small","","1.05"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
