"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10853","2","https://www.sparkfun.com/products/10853","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/5/10853-01b.jpg","Mega Pro Mini Cable - 8\"" (8-wire)","1","1.05"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"DEV-12749","1","https://www.sparkfun.com/products/12749","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/0/12749-01a.jpg","pcDuino2 - Dev Board","","64.95"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"DEV-11714","1","https://www.sparkfun.com/products/11714","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/7/11714-01.jpg","Audio-Visual Kit","","39.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"COM-12583","1","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
