"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-08899","2","https://www.sparkfun.com/products/8899","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/6/08899-03-L.jpg","Wheel 42x19mm","1","6.95"
"COM-08837","1","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"ROB-12105","4","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"ROB-09457","2","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"ROB-12424","4","https://www.sparkfun.com/products/12424","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/1/12424-01.jpg","Aluminum Beam - 3.08\"" (pair)","","2.99"
"ROB-12492","4","https://www.sparkfun.com/products/12492","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/9/12492-01.jpg","Beam Attachment Blocks - 4 pack","","4.99"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"PRT-10053","1","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-11368","1","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"PRT-12760","1","https://www.sparkfun.com/products/12760","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/7/12760-01.jpg","Battery Charger - 9V Li-Ion (dual)","1","9.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
