"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-12207","2","https://www.sparkfun.com/products/12207","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/4/12207-01.jpg","Sprocket - Hub Mount (0.25\"", 16T; 0.5\"" Bore)","","4.95"
"ROB-12465","3","https://www.sparkfun.com/products/12465","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/2/12465-01.jpg","Chain - Delrin (0.25\"" x 12\"")","","6.99"
"ROB-12232","1","https://www.sparkfun.com/products/12232","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/9/12232-01.jpg","Gear - Hub Mount (48T; 0.5\"" Bore)","","12.99"
"ROB-12158","3","https://www.sparkfun.com/products/12158","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/5/12158-01.jpg","Gear - Pinion Gear (16T; 0.25\"" Bore)","","12.99"
"ROB-12476","2","https://www.sparkfun.com/products/12476","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/3/12476-01.jpg","Gear - Pinion Gear (32T; 0.25\"" Bore)","","12.99"
"ROB-12328","4","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12325","1","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12290","4","https://www.sparkfun.com/products/12290","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/7/12290-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.00\""L)","","1.49"
"ROB-12488","3","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"ROB-12485","1","https://www.sparkfun.com/products/12485","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/2/12485-01.jpg","Machine Screw - Socket Head (6-32 ; 7/16\""; 25 pack)","","2.95"
