"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","10","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"CAB-10215","10","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"DEV-11235","10","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"KIT-13682","3","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"LAB-14447","1","https://www.sparkfun.com/products/14447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/7/14447-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.0","","925"
"TOL-13831","10","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"CAB-14164","10","https://www.sparkfun.com/products/14164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/8/14164-01.jpg","Audio Cable TRRS - 3ft","1","2.5"
"CAB-14166","17","https://www.sparkfun.com/products/14166","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/0/14166-03.jpg","Spade Connector Wire - 3ft, Female (2 Pack)","1","2.1"
"CAB-14165","20","https://www.sparkfun.com/products/14165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/9/14165-01.jpg","JST to JST-SM Wire - 1ft","1","1.95"
"PRT-00116","25","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-11301","5","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"RTL-10769","1","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"PRT-09353","5","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"CAB-00504","1","https://www.sparkfun.com/products/504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/504-Feature.jpg","BNC to Alligator Cable","","5.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"TOL-13246","5","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-09163","10","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"WIG-14271","1","https://www.sparkfun.com/products/14271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/6/14271-02.jpg","Multimedia Wireless Keyboard","1","19.95"
"KIT-13973","5","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"KIT-14310","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/6/14310-01a.jpg","SparkFun Inventor\'s Kit Add-On Pack - v4.0","","25.95"
"KIT-14478","5","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"KIT-14486","5","https://www.sparkfun.com/products/14486","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/4/14486_Light_and_Sound_Kit-01.jpg","Spectacle Light and Sound Kit","","79.95"
"KIT-14054","4","https://www.sparkfun.com/products/14054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/4/14054-01.jpg","Modulo Invention Kit","","149.95"
"KIT-13863","3","https://www.sparkfun.com/products/13863","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/0/13863-02.jpg","SparkFun Picoboard Starter Kit","","69.95"
"KIT-14329","5","https://www.sparkfun.com/products/14329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/3/Pi-Cam_Kit_14329-_01.jpg","SparkFun Raspberry Pi Zero W Camera Kit","1","66.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09873","3","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"PRT-13852","4","https://www.sparkfun.com/products/13852","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/9/13857-01.jpg","Polymer Lithium Ion Battery - 40mAh (JST-PH)","1","4.95"
"PRT-13112","2","https://www.sparkfun.com/products/13112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/3/13112-02.jpg","E-Textiles Battery - 110mAh (2C Discharge)","1","7.5"
"PRT-13853","2","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
