"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"SEN-10252","1","https://www.sparkfun.com/products/10252","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/6/10252-01.jpg","SparkFun IMU Fusion Board - ADXL345 & IMU3000","1","39.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"PRT-09015","1","https://www.sparkfun.com/products/9015","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/9/09015-03-L.jpg","Header - 6-pin Male (SMD, 0.1\"", Right Angle)","1","1.05"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"WRL-08695","1","https://www.sparkfun.com/products/8695","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/0/08695-03-L.jpg","XBee 2mW Series 2.5 Wire Antenna","1","21.95"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"WRL-08691","1","https://www.sparkfun.com/products/8691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/5/08691-03-L.jpg","XBee 2mW Series 2.5 Chip Antenna","1","25.95"
"WRL-08876","1","https://www.sparkfun.com/products/8876","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/3/08876-03-L.jpg","XBee Pro 50mW Series 2.5 Wire Antenna","1","34.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"TOL-09672","1","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"DEV-09712","1","https://www.sparkfun.com/products/9712","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/3/09712-01.jpg","Arduino Fio","1","24.95"
"COM-10574","1","https://www.sparkfun.com/products/10574","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/7/10574-01.jpg","Voice Modulator IC - HT8950","1","2.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"WRL-10533","1","https://www.sparkfun.com/products/10533","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/2/10533-01a.jpg","RF Link Receiver - 4800bps (315MHz)","","6.5"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"ROB-10826","1","https://www.sparkfun.com/products/10826","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/4/10826-02.jpg","Robotic Claw Pan/Tilt Bracket","","29.95"
"BOB-10344","1","https://www.sparkfun.com/products/10344","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/7/10344-01.jpg","Si4703 FM Tuner Evaluation Board","1","14.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"SEN-09695","1","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"WRL-11049","1","https://www.sparkfun.com/products/11049","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/1/11049-01.jpg","WiFly RN-171 802.11b/g Serial Module - Roving Networks","1","29.95"
"DEV-10711","1","https://www.sparkfun.com/products/10711","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/8/10711-01.jpg","SparkFun LiPower Shield","1","29.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
