"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"PRT-09174","1","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"COM-12999","1","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-13015","1","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"PRT-12718","1","https://www.sparkfun.com/products/12718","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/12718-01.jpg","Battery Holder - 1xAAA (PTH)","1","0.5"
"PRT-11316","1","https://www.sparkfun.com/products/11316","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/2/11316-01.jpg","Polymer Lithium Ion Battery - 40mAh","1","4.5"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"CAB-09215","1","https://www.sparkfun.com/products/9215","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/5/09215-3.jpg","AVR Programming Cable","1","2.1"
"PRT-09749","3","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"COM-00306","1","https://www.sparkfun.com/products/306","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/AD595AQ.jpg","Thermocouple Amplifier AD595-AQ","","17.95"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-11530","1","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"PRT-11351","1","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
"COM-13667","1","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"BOB-13282","2","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"ROB-12285","1","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"SEN-13266","1","https://www.sparkfun.com/products/13266","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/7/13266-01.jpg","SparkFun Thermocouple Breakout - MAX31855K","1","18.5"
"PRT-13612","1","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-00643","1","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-00716","1","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"COM-10001","1","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
