"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"PRT-10228","1","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-14426","1","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"CAB-15426","1","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"WRL-15449","1","https://www.sparkfun.com/products/15449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/5/15449-Edimax_2-in-1_WiFi_and_Bluetooth_4.0_Adapter-02.jpg","Edimax 2-in-1 WiFi and Bluetooth 4.0 Adapter","1","21.5"
"PRT-10369","1","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"DEV-15430","1","https://www.sparkfun.com/products/15430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/9/15430-Leopard_Imaging_Camera-145_Degree_FOV-01.jpg","Leopard Imaging Camera - 145 Degree FOV","","29.95"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"DEV-15316","1","https://www.sparkfun.com/products/15316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/7/15316-SparkFun_Servo_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Servo pHAT for Raspberry Pi","1","11.95"
"ROB-15304","1","https://www.sparkfun.com/products/15304","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/7/15304-Sphero_RVR-09.jpg","Sphero RVR - Programmable Robot","","249.99"
