"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"COM-12023","1","https://www.sparkfun.com/products/12023","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/1/12023.jpg","LED RGB Strip - Sealed (1m)","","14.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SEN-14632","1","https://www.sparkfun.com/products/14632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/2/14632-OpenMV_M7_Camera-01.jpg","OpenMV M7 Camera","","65"
"COM-13270","1","https://www.sparkfun.com/products/13270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/0/13270-02a.jpg","Silk Flower LED","1","7.49"
"COM-14138","1","https://www.sparkfun.com/products/14138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/7/14138.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Blue)","1","14.95"
"COM-14136","1","https://www.sparkfun.com/products/14136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/5/14136_2.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Red)","1","14.95"
"COM-14137","1","https://www.sparkfun.com/products/14137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/6/14137.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Green)","1","14.95"
"DEV-13264","1","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"PRT-14506","1","https://www.sparkfun.com/products/14506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/9/14506-01.jpg","Fairy Lights - Purple (2.5m)","","4.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"COM-14143","1","https://www.sparkfun.com/products/14143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/2/14143.jpg","Sewable LED Ribbon - 1m, 25 LEDs (White)","1","9.95"
"DEV-14643","5","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"TOL-14717","1","https://www.sparkfun.com/products/14717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/5/14717-LulzBot_Mini_2_3D_Printer-01.jpg","LulzBot Mini 2 3D Printer","1","1495"
