"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-10445","1","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"COM-09136","2","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"DD-10351","1","https://www.sparkfun.com/products/10351","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/2/10351-01.jpg","Pick and Place Spare Parts Grab Bag","","9.95"
"DD-09041","1","https://www.sparkfun.com/products/9041","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/4/P1050452.JPG","Ding and Dent Production Builds - GPS","1","3"
"PRT-09543","1","https://www.sparkfun.com/products/9543","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/7/09543-01.jpg","Battery Holder 2xAAA with Cover and Switch","1","1.5"
"COM-11635","1","https://www.sparkfun.com/products/11635","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/5/11635-01.jpg","Coin Acceptor - Programmable (2 coin types)","","19.95"
