"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08937","1","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-09101","2","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-09267","2","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-09725","1","https://www.sparkfun.com/products/9725","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/4/09725-01.jpg","LilyPad Arduino Simple Board (Old-School)","1","14.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10071","1","https://www.sparkfun.com/products/10071","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/3/10071-01.jpg","LilyPad LED PCB Set","1","4.95"
"DEV-10083","2","https://www.sparkfun.com/products/10083","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/5/10083-01.jpg","LilyPad Battery Connect","1","2.95"
"DEV-10084","2","https://www.sparkfun.com/products/10084","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/6/10084-01.jpg","LilyPad Coin Cell Battery Holder","1","4.95"
"DEV-10085","4","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"WRL-09358","2","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"COM-09203","2","https://www.sparkfun.com/products/9203","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/1/09203-01.jpg","EL Sequencer","1","24.95"
"PRT-09015","2","https://www.sparkfun.com/products/9015","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/9/09015-03-L.jpg","Header - 6-pin Male (SMD, 0.1\"", Right Angle)","1","1.05"
"DEV-09712","1","https://www.sparkfun.com/products/9712","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/3/09712-01.jpg","Arduino Fio","1","24.95"
"KIT-09794","1","https://www.sparkfun.com/products/9794","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/5/Kit_Shot.jpg","Open Heart Kit","1","18.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-10008","3","https://www.sparkfun.com/products/10008","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/7/10008-01.jpg","FTDI Basic Breakout - 5V","1","9.95"
"DEV-09968","1","https://www.sparkfun.com/products/9968","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/2/09968-01.jpg","Conductive Fabric - Remnant MedTex180","1","12.95"
"DEV-10172","3","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"SEN-09848","2","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-08739","1","https://www.sparkfun.com/products/8739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/08739-03-L.jpg","CMOS Camera Module - 640x480","1","31.95"
"SEN-08667","1","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"SEN-08668","3","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"BOB-09964","2","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"SEN-10656","2","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"DEV-10350","2","https://www.sparkfun.com/products/10350","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/1/10350-01.jpg","fabrickit BricKit","1","29.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"COM-08875","1","https://www.sparkfun.com/products/8875","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/2/08875-01a.jpg","Geiger Tube","1","93.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"DEV-10515","2","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"DEV-08682","1","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-10964","1","https://www.sparkfun.com/products/10964","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/8/10964-01.jpg","ProtoSnap - LilyPad E-Sewing Kit (Old Stock)","1","14.95"
"KIT-10842","1","https://www.sparkfun.com/products/10842","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/9/10842-01a.jpg","Sparkle Sound Kit","","39.95"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"PRT-10639","1","https://www.sparkfun.com/products/10639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/4/10638-07.jpg","StarBoard Flexible LED Strip - Blue (5 pack)","1","19.95"
"COM-10411","1","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"PRT-09917","1","https://www.sparkfun.com/products/9917","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/3/09917-02b.jpg","JST Jumper 5 Wire Assembly","","1.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"DEV-08549","2","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"DEV-09802","2","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"DEV-10549","1","https://www.sparkfun.com/products/10549","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/5/10549-01b.jpg","SparkFun JPEG Trigger","1","29.95"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"DEV-09102","1","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-10299","1","https://www.sparkfun.com/products/10299","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/9/10299-01.jpg","fabrickit Coin Cell Brick","1","14.95"
"DEV-10298","1","https://www.sparkfun.com/products/10298","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/7/10298-01.jpg","fabrickit Snap Brick - Female","1","1.95"
"DEV-10297","1","https://www.sparkfun.com/products/10297","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/5/10297-01.jpg","fabrickit Snap Brick - Male","1","1.95"
"WRL-10822","1","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
