"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-11075","1","https://www.sparkfun.com/products/11075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/4/11075-01.jpg","Serial TFT LCD 4.3\"" with Touchscreen - uLCD43","1","139.95"
"LCD-09067","5","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"KIT-11087","5","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"PRT-08802","1","https://www.sparkfun.com/products/8802","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/9/08802-03-L.jpg","Breadboard - Mini Self-Adhesive Green (Sale)","1","2.95"
"PRT-08803","1","https://www.sparkfun.com/products/8803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/0/08803-03-L.jpg","Breadboard - Mini Self-Adhesive Black","1","2.95"
"PRT-08801","1","https://www.sparkfun.com/products/8801","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/8/08801-03-L.jpg","Breadboard - Mini Self-Adhesive Blue (Sale)","1","2.95"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"DEV-11224","5","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"PRT-10053","5","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"CAB-00508","5","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"CAB-00506","5","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
