"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07939","2","https://www.sparkfun.com/products/7939","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/DIP-14.jpg","DIP Sockets Solder Tail - 14-Pin 0.3\""","1","0.5"
"PRT-12790","1","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"PRT-13875","2","https://www.sparkfun.com/products/13875","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/7/13875-02.jpg","Stackable Header - 3 Pin (Female, 0.1\"")","1","0.75"
"PRT-09279","6","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"COM-11705","3","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"PRT-00119","3","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"WRL-12580","1","https://www.sparkfun.com/products/12580","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/2/09358-01.jpg","SparkFun Bluetooth Mate Gold","1","25.87"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"BOB-11818","1","https://www.sparkfun.com/products/11818","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/3/11818-01.jpg","SparkFun GPS Breakout","1","1.49"
"GPS-12751","1","https://www.sparkfun.com/products/12751","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/2/12751-01.jpg","GPS Receiver - EM-506 (48 Channel)","1","42.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"PRT-07938","4","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-09518","3","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"DEV-13712","1","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"BOB-12009","2","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"GPS-00574","1","https://www.sparkfun.com/products/574","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/GPS-Cable.jpg","JST SH Jumper 6 Wire  - 1.75\""","1","4.95"
