"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-10274","1","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"DEV-10084","1","https://www.sparkfun.com/products/10084","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/6/10084-01.jpg","LilyPad Coin Cell Battery Holder","1","4.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-08786","2","https://www.sparkfun.com/products/8786","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/9/08786-01.jpg","LilyPad LiPower","1","14.95"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"DEV-08937","1","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"WRL-10415","1","https://www.sparkfun.com/products/10415","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/9/10415-03-L.jpg","XBee 2mW Chip Antenna - Series 2 (ZigBee Mesh) (Sale)","1","21.95"
"WRL-09358","1","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10070","1","https://www.sparkfun.com/products/10070","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/2/09769-01.jpg","Conductive Fabric - 12\""x13\"" MedTex130","1","29.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-10515","1","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-09102","1","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-10071","1","https://www.sparkfun.com/products/10071","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/3/10071-01.jpg","LilyPad LED PCB Set","1","4.95"
"KIT-10554","1","https://www.sparkfun.com/products/10554","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/0/10554-01b.jpg","LilyPad E-Sewing Kit","1","19.95"
"TOL-08657","1","https://www.sparkfun.com/products/8657","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/9/08657-01-L.jpg","Digital Multimeter - Auto-Ranging","1","59.95"
"KIT-09794","1","https://www.sparkfun.com/products/9794","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/5/Kit_Shot.jpg","Open Heart Kit","1","18.95"
"KIT-09550","1","https://www.sparkfun.com/products/9550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/8/09550-01.jpg","PumLantern Kit - Black Geek","1","24.95"
"RTL-10339","1","https://www.sparkfun.com/products/10339","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/5/5/10339-01d.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","99.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-10193","1","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"DEV-10275","2","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
