"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09567","5","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"SEN-10167","3","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"BOB-09964","3","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"DEV-11114","8","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"COM-11270","3","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"WRL-11217","9","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
"COM-09609","6","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"SEN-00241","5","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"PRT-00119","3","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"COM-00104","3","https://www.sparkfun.com/products/104","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/00104-1.jpg","Trimpot 10K","1","0.95"
"PRT-08272","16","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
