"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08790","2","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-08077","3","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
"BOB-10124","2","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"COM-09806","2","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"WRL-10154","2","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"COM-00525","2","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-09766","1","https://www.sparkfun.com/products/9766","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/8/09766-05.jpg","7-Segment Serial Display - Red","1","9.95"
"DEV-09949","2","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"TOL-08835","3","https://www.sparkfun.com/products/8835","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/0/08835-02-L.jpg","Car Adapter Power Supply--7.5VDC 1A","1","0.5"
