"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-10083","1","https://www.sparkfun.com/products/10083","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/5/10083-01.jpg","LilyPad Battery Connect","1","2.95"
"DEV-10515","1","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"ROB-10171","1","https://www.sparkfun.com/products/10171","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/6/10171-01b.jpg","Hobby Motor","1","0.95"
