"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11026","2","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"COM-09312","1","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-08910","1","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"ROB-08898","1","https://www.sparkfun.com/products/8898","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/5/08898-03-L.jpg","Micro Metal Gearmotor Bracket","1","3.95"
"COM-08643","1","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"TOL-11298","1","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"PRT-09387","2","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"ROB-08911","1","https://www.sparkfun.com/products/8911","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/8/08911-03-L.jpg","Micro Metal Gearmotor 30:1","1","15.95"
"PRT-09389","1","https://www.sparkfun.com/products/9389","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/1/09389-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 10","1","4.95"
"PRT-09385","2","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"LCD-08799","1","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"PRT-11667","1","https://www.sparkfun.com/products/11667","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/0/11667-03.jpg","TuxCase - Arduino Enclosure","","24.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"COM-09288","10","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
