"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"BOB-08276","6","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"WRL-08664","4","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"PRT-00116","6","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"SEN-08958","2","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08733","2","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-09495","1","https://www.sparkfun.com/products/9495","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/8/09495-03.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ4","1","49.95"
"WRL-09132","2","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"COM-00526","4","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-08272","8","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-08125","1","https://www.sparkfun.com/products/8125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/VS1011E-SOIC.jpg","MP3 Codec IC - VS1011E-S","1","19.95"
"BOB-00496","1","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"PRT-00117","6","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
