"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12728","1","https://www.sparkfun.com/products/12728","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/2/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2Y0A41SK0F","1","14.95"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"ROB-12317","1","https://www.sparkfun.com/products/12317","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/4/12317-01.jpg","Timing Belt Mount - XL","","3.99"
"ROB-12156","4","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-12551","1","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"ROB-12190","1","https://www.sparkfun.com/products/12190","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/7/see_00-02.jpg","Precision Gearmotor - 6 RPM (6-12V)","","34.95"
"ROB-12400","1","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-12490","2","https://www.sparkfun.com/products/12490","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/7/12490-01.jpg","Timing Pulley - Shaft Mount (10T; 6mm Bore)","","6.99"
"ROB-12252","1","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
