"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09964","2","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"DEV-09266","2","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"COM-10722","1","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-10868","1","https://www.sparkfun.com/products/10868","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/0/0/10868-01.jpg","Conductive Stainless Fiber - 1oz","","5.95"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-11364","25","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"PRT-10718","10","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"PRT-11316","10","https://www.sparkfun.com/products/11316","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/2/11316-01.jpg","Polymer Lithium Ion Battery - 40mAh","1","4.5"
"DEV-11190","10","https://www.sparkfun.com/products/11190","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/4/0/11190-01a.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","24.95"
"PRT-00339","10","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"SEN-11574","2","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"PRT-11214","4","https://www.sparkfun.com/products/11214","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/7/11214-02.jpg","SparkFun MOSFET Power Controller","1","10.5"
"COM-08227","2","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"DEV-08776","5","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-09267","8","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-11008","5","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-08777","2","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-11343","4","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
"DEV-08464","5","https://www.sparkfun.com/products/8464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/08464-01.jpg","LilyPad Light Sensor","1","3.95"
"PRT-11681","8","https://www.sparkfun.com/products/11681","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/8/11681-04.jpg","Conductive Ribbon - 4-Conductor (Connector)","","1.5"
"DEV-11680","10","https://www.sparkfun.com/products/11680","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/7/11680-03.jpg","Conductive Ribbon - 4-Conductor, Insulated (1 yard)","","5.25"
"DEV-08682","5","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"COM-11288","4","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"COM-11813","4","https://www.sparkfun.com/products/11813","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/2/11813-01.jpg","Fabric Button Pad - 5 Buttons","","19.95"
"COM-11558","2","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"DEV-11843","20","https://www.sparkfun.com/products/11843","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/9/11843-01a.jpg","LilyPad Rainbow LED Panel (5 strips of 7 colors)","1","24.95"
"DEV-10899","5","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"SEN-11776","4","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"DEV-11891","20","https://www.sparkfun.com/products/11891","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/1/11891-01.jpg","LilyPad Pixel Board","1","3.95"
"SEN-09196","4","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-08712","2","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"DEV-11791","4","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"PRT-00731","30","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"COM-11521","5","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"PRT-10217","40","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"PRT-08484","6","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-08483","10","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"SEN-09673","2","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"CAB-10646","4","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"SEN-10264","10","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"ROB-09457","5","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"DEV-11113","2","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"BOB-08970","4","https://www.sparkfun.com/products/8970","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/08970-03-L.jpg","Serial Multiplexer Breakout - TS3A5017","1","4.95"
"PRT-10695","10","https://www.sparkfun.com/products/10695","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/5/10695-01b.jpg","Light Pipe - Clear Core (6mm, 1\' long)","1","4.95"
"DEV-10081","10","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"SEN-09269","4","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"COM-11899","5","https://www.sparkfun.com/products/11899","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/8/11899-01.jpg","Muscle Wire® - 0.005\"" Diameter (1 foot)","1","1.6"
"COM-11900","5","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"WRL-12580","6","https://www.sparkfun.com/products/12580","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/2/09358-01.jpg","SparkFun Bluetooth Mate Gold","1","25.87"
"DEV-09716","4","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"SEN-08504","10","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"COM-11750","2","https://www.sparkfun.com/products/11750","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/4/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Blue (10M)","1","9.95"
"COM-11748","4","https://www.sparkfun.com/products/11748","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/2/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Yellow (10M)","1","9.95"
"PRT-12618","20","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"COM-12028","2","https://www.sparkfun.com/products/12028","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/6/12028.jpg","LED RGB Strip - Addressable, Sealed (5m)","1","128.5"
"COM-11751","6","https://www.sparkfun.com/products/11751","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/5/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - White (10M)","1","9.95"
"PRT-08293","2","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
