"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09922","6","https://www.sparkfun.com/products/9922","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/8/09922-01.jpg","Molex Jumper 6 Wire Assembly","1","0.95"
"PRT-09920","8","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"PRT-09918","8","https://www.sparkfun.com/products/9918","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/4/09918-01.jpg","Molex Jumper 2 Wire Assembly","1","1.05"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"ROB-09453","1","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"SEN-10313","2","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"SEN-09010","1","https://www.sparkfun.com/products/9010","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/7/09010-03-L.jpg","Ultrasonic Range Finder - Maxbotix LV-WR1 Mounting Hardware","1","2.95"
"WRL-09099","2","https://www.sparkfun.com/products/9099","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/1/09099-03-L.jpg","XBee Pro 900 RPSMA","1","54.95"
"DEV-10008","1","https://www.sparkfun.com/products/10008","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/7/10008-01.jpg","FTDI Basic Breakout - 5V","1","9.95"
"SEN-09496","1","https://www.sparkfun.com/products/9496","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/9/09496-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-WR1","1","89.95"
"COM-08034","4","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"PRT-09429","2","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"COM-08642","2","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"WRL-09132","2","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"COM-09937","2","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-00674","2","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"DEV-09709","1","https://www.sparkfun.com/products/9709","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/2/09709-01.jpg","ProtoShield for Arduino Pro Mini","1","1.18"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
