"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-00479","1","https://www.sparkfun.com/products/479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/3/00479-01b.jpg","GM862 Evaluation Kit - Basic 50-Pin","1","149.95"
"GPS-09871","1","https://www.sparkfun.com/products/9871","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/8/09871-01c.jpg","GeoHelix GPS Antenna","1","22.95"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"COM-09265","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/0/09265-1.jpg","Triple Axis Accelerometer - ADXL335","1","14.95"
"LCD-10090","1","https://www.sparkfun.com/products/10090","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/3/10090-00.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144GFX)","1","22.95"
"LCD-10089","1","https://www.sparkfun.com/products/10089","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/2/10089-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTGFX) (Sale)","","56.95"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08419","1","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
"SEN-08881","1","https://www.sparkfun.com/products/8881","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/8/08881-02-L.jpg","Fingerprint Slide Scanner","1","59.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-08505","1","https://www.sparkfun.com/products/8505","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/USS1.jpg","Ultrasonic Transducer - Maxbotix UT","1","4.95"
"GPS-09131","1","https://www.sparkfun.com/products/9131","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/4/09131-04-L.jpg","Antenna GPS Chip-Scale","1","1.5"
