"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12060","4","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"WIG-11511","4","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-12013","1","https://www.sparkfun.com/products/12013","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/4/12013-01.jpg","SparkFun Touch Shield","1","14.95"
"DEV-13190","1","https://www.sparkfun.com/products/13190","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/3/13190-01.jpg","SparkFun OpenSegment Shield","1","14.95"
"PRT-10853","1","https://www.sparkfun.com/products/10853","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/5/10853-01b.jpg","Mega Pro Mini Cable - 8\"" (8-wire)","1","1.05"
"BOK-10977","1","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"BOK-11730","1","https://www.sparkfun.com/products/11730","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/1/11730-01a.jpg","Super Scratch Programming Adventure!","","24.95"
"BOK-10626","1","https://www.sparkfun.com/products/10626","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/8/10625-01.jpg","Make: Arduino Bots  and Gadgets","","29.95"
"BOK-13232","1","https://www.sparkfun.com/products/13232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/8/13232-01.jpg","Super-Awesome Sylvia’s Super-Awesome Project Book","","14.95"
"BOK-12019","1","https://www.sparkfun.com/products/12019","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/7/12019-01.jpg","Sew Electric","","34.95"
"PRT-11417","10","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"LAB-13110","4","https://www.sparkfun.com/products/13110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/9/13110-01.jpg","SparkFun Inventor\'s Kit Parts Refill Pack - v3.3","1","24.95"
"DEV-09266","4","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"LCD-11743","1","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"PRT-11623","4","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"DEV-12994","4","https://www.sparkfun.com/products/12994","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/4/12994-01.jpg","Raspberry Pi - Model B+","1","39.95"
"SEN-12862","4","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"ROB-12697","1","https://www.sparkfun.com/products/12697","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/7/12697-01.jpg","SparkFun RedBot Kit","1","74.95"
"ROB-11494","1","https://www.sparkfun.com/products/11494","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/8/11494-01.jpg","Robotics Shield Kit for Arduino - Parallax","","149.95"
"KIT-13143","1","https://www.sparkfun.com/products/13143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/7/13143-01.jpg","Cubelets Six Kit","1","159.95"
"KIT-12973","4","https://www.sparkfun.com/products/12973","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/4/12973-01.jpg","littleBits Deluxe Kit","1","199.95"
"KIT-12073","4","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"COM-12723","1","https://www.sparkfun.com/products/12723","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/0/12723-01.jpg","Flexible Speaker and Amplifier - 7x12cm","1","27.99"
"DEV-12806","1","https://www.sparkfun.com/products/12806","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/8/12806-01.jpg","Conductive Yarn - 300m/100g","","19.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"COM-11813","1","https://www.sparkfun.com/products/11813","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/2/11813-01.jpg","Fabric Button Pad - 5 Buttons","","19.95"
"DEV-11262","1","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
