"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08710","2","https://www.sparkfun.com/products/8710","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/8/08710-03-L.jpg","XBee Pro 60mW U.FL Connection - Series 1 (802.15.4)","1","37.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08272","6","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"BOB-08745","2","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"WRL-00558","2","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"COM-08163","1","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"BOB-09116","1","https://www.sparkfun.com/products/9116","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/9/09116-01a.jpg","SparkFun Programmable Oscillator Breakout - DS1077 (16.2kHz-133MHz)","1","4.95"
"BOB-09169","1","https://www.sparkfun.com/products/9169","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/8/09169-1.jpg","Breakout Board for AD9835 Signal Generator","1","34.95"
"SEN-09494","1","https://www.sparkfun.com/products/9494","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/7/09494-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ3","1","49.95"
